Codigo;Data;Cota;Vazao
22665000;12/10/2016;125,00;14,0494
22665000;13/10/2016;124,00;13,8759
22665000;14/10/2016;124,00;13,8759
22665000;15/10/2016;123,00;13,7035
22665000;16/10/2016;120,00;13,1929
22665000;17/10/2016;120,00;13,1929
22665000;18/10/2016;120,00;13,1929
22665000;19/10/2016;121,00;13,362
22665000;20/10/2016;122,00;13,5322
22665000;21/10/2016;129,00;14,7543
22665000;22/10/2016;142,00;17,1674
22665000;23/10/2016;146,00;17,9475
22665000;24/10/2016;133,00;15,477
22665000;25/10/2016;125,00;14,0494
22665000;26/10/2016;128,00;14,5764
22665000;27/10/2016;128,00;14,5764
22665000;28/10/2016;126,00;14,224
22665000;29/10/2016;126,00;14,224
22665000;30/10/2016;127,00;14,3996
22665000;31/10/2016;126,00;14,224
22665000;01/11/2016;125,00;14,0494
22665000;02/11/2016;124,00;13,8759
22665000;03/11/2016;122,00;13,5322
22665000;04/11/2016;122,00;13,5322
22665000;05/11/2016;120,00;13,1929
22665000;06/11/2016;120,00;13,1929
22665000;07/11/2016;120,00;13,1929
22665000;08/11/2016;120,00;13,1929
22665000;09/11/2016;120,00;13,1929
22665000;10/11/2016;122,00;13,5322
22665000;11/11/2016;123,00;13,7035
22665000;12/11/2016;126,00;14,224
22665000;13/11/2016;130,00;14,9333
22665000;14/11/2016;131,00;15,1134
22665000;15/11/2016;138,00;16,4051
22665000;16/11/2016;141,00;16,9752
22665000;17/11/2016;140,00;16,784
22665000;18/11/2016;147,00;18,1453
22665000;19/11/2016;178,00;24,827
22665000;20/11/2016;185,00;26,4838
22665000;21/11/2016;193,00;28,4443
22665000;22/11/2016;175,00;24,1337
22665000;23/11/2016;162,00;21,245
22665000;24/11/2016;149,00;18,5442
22665000;25/11/2016;144,00;17,5552
22665000;26/11/2016;133,00;15,477
22665000;27/11/2016;121,50;13,447
22665000;28/11/2016;124,00;13,8759
22665000;29/11/2016;124,00;13,8759
22665000;30/11/2016;124,00;13,8759
22665000;01/12/2016;132,00;15,2946
22665000;02/12/2016;142,00;17,1674
22665000;03/12/2016;143,00;17,3608
22665000;04/12/2016;133,00;15,477
22665000;05/12/2016;138,00;16,4051
22665000;06/12/2016;142,00;17,1674
22665000;07/12/2016;146,50;18,0462
22665000;08/12/2016;144,00;17,5552
22665000;09/12/2016;154,00;19,5608
22665000;10/12/2016;164,00;21,6772
22665000;11/12/2016;160,00;20,8173
22665000;12/12/2016;160,00;20,8173
22665000;13/12/2016;197,00;29,4513
22665000;14/12/2016;185,00;26,4838
22665000;15/12/2016;181,00;25,5304
22665000;16/12/2016;181,50;25,6486
22665000;17/12/2016;145,00;17,7508
22665000;18/12/2016;137,50;16,311
22665000;19/12/2016;134,00;15,6604
22665000;20/12/2016;134,00;15,6604
22665000;21/12/2016;134,00;15,6604
22665000;22/12/2016;131,00;15,1134
22665000;23/12/2016;130,00;14,9333
22665000;24/12/2016;128,50;14,6653
22665000;25/12/2016;126,00;14,224
22665000;26/12/2016;127,00;14,3996
22665000;27/12/2016;129,00;14,7543
22665000;28/12/2016;128,00;14,5764
22665000;29/12/2016;128,00;14,5764
22665000;30/12/2016;128,00;14,5764
22665000;31/12/2016;126,00;14,224
22665000;01/01/2017;126,00;14,224
22665000;02/01/2017;126,00;14,224
22665000;03/01/2017;126,00;14,224
22665000;04/01/2017;128,00;14,5764
22665000;05/01/2017;133,00;15,477
22665000;06/01/2017;133,00;15,477
22665000;07/01/2017;126,00;14,224
22665000;08/01/2017;126,00;14,224
22665000;09/01/2017;127,00;14,3996
22665000;10/01/2017;132,00;15,2946
22665000;11/01/2017;132,00;15,2946
22665000;12/01/2017;134,00;15,6604
22665000;13/01/2017;132,00;15,2946
22665000;14/01/2017;141,00;16,9752
22665000;15/01/2017;148,00;18,3442
22665000;16/01/2017;154,50;19,664
22665000;17/01/2017;153,00;19,3552
22665000;18/01/2017;146,00;17,9475
22665000;19/01/2017;141,00;16,9752
22665000;20/01/2017;142,00;17,1674
22665000;21/01/2017;142,00;17,1674
22665000;22/01/2017;141,00;16,9752
22665000;23/01/2017;143,00;17,3608
22665000;24/01/2017;144,50;17,6529
22665000;25/01/2017;155,00;19,7674
22665000;26/01/2017;158,50;20,4994
22665000;27/01/2017;157,00;20,184
22665000;28/01/2017;153,00;19,3552
22665000;29/01/2017;154,00;19,5608
22665000;30/01/2017;140,00;16,784
22665000;31/01/2017;139,50;16,6889
22665000;01/02/2017;136,00;16,0305
22665000;02/02/2017;135,50;15,9376
22665000;03/02/2017;135,50;15,9376
22665000;04/02/2017;176,00;24,3637
22665000;05/02/2017;148,00;18,3442
22665000;06/02/2017;194,00;28,6944
22665000;07/02/2017;182,00;25,7671
22665000;08/02/2017;170,00;23,0004
22665000;09/02/2017;216,00;34,4796
22665000;10/02/2017;280,50;54,5798
22665000;11/02/2017;323,00;70,3993
22665000;12/02/2017;331,00;73,6071
22665000;13/02/2017;302,00;62,3259
22665000;14/02/2017;263,50;48,8261
22665000;15/02/2017;235,50;40,0616
22665000;16/02/2017;207,50;32,1801
22665000;17/02/2017;187,00;26,9672
22665000;18/02/2017;228,50;38,0086
22665000;19/02/2017;211,00;33,1171
22665000;20/02/2017;201,00;30,4763
22665000;21/02/2017;207,00;32,0473
22665000;22/02/2017;200,00;30,2184
22665000;23/02/2017;180,00;25,2948
22665000;24/02/2017;172,00;23,4504
22665000;25/02/2017;166,00;22,1138
22665000;26/02/2017;170,00;23,0004
22665000;27/02/2017;168,00;22,5549
22665000;28/02/2017;153,00;19,3552
22665000;01/03/2017;205,00;31,5192
22665000;02/03/2017;219,00;35,3105
22665000;03/03/2017;193,00;28,4443
22665000;04/03/2017;180,00;25,2948
22665000;05/03/2017;170,00;23,0004
22665000;06/03/2017;155,00;19,7674
22665000;07/03/2017;151,00;18,9475
22665000;08/03/2017;150,00;18,7453
22665000;09/03/2017;151,00;18,9475
22665000;10/03/2017;149,50;18,6446
22665000;11/03/2017;147,00;18,1453
22665000;12/03/2017;145,00;17,7508
22665000;13/03/2017;144,00;17,5552
22665000;14/03/2017;148,50;18,444
22665000;15/03/2017;164,00;21,6772
22665000;16/03/2017;167,00;22,3338
22665000;17/03/2017;160,00;20,8173
22665000;18/03/2017;160,00;20,8173
22665000;19/03/2017;160,00;20,8173
22665000;20/03/2017;162,00;21,245
22665000;21/03/2017;159,00;20,6051
22665000;22/03/2017;154,00;19,5608
22665000;23/03/2017;153,00;19,3552
22665000;24/03/2017;155,50;19,8712
22665000;25/03/2017;155,00;19,7674
22665000;26/03/2017;153,00;19,3552
22665000;27/03/2017;150,50;18,8462
22665000;28/03/2017;152,00;19,1508
22665000;29/03/2017;156,00;19,9752
22665000;30/03/2017;154,00;19,5608
22665000;31/03/2017;182,00;25,7671
22665000;01/04/2017;191,00;27,9475
22665000;02/04/2017;235,50;40,0616
22665000;03/04/2017;259,00;47,3578
22665000;04/04/2017;262,00;48,3341
22665000;05/04/2017;216,00;34,4796
22665000;06/04/2017;186,50;26,8459
22665000;07/04/2017;167,00;22,3338
22665000;08/04/2017;156,00;19,9752
22665000;09/04/2017;151,00;18,9475
22665000;10/04/2017;147,50;18,2446
22665000;11/04/2017;146,00;17,9475
22665000;12/04/2017;144,00;17,5552
22665000;13/04/2017;144,00;17,5552
22665000;14/04/2017;142,50;17,264
22665000;15/04/2017;142,00;17,1674
22665000;16/04/2017;140,00;16,784
22665000;17/04/2017;139,00;16,594
22665000;18/04/2017;140,50;16,8795
22665000;19/04/2017;140,50;16,8795
22665000;20/04/2017;140,00;16,784
22665000;21/04/2017;138,00;16,4051
22665000;22/04/2017;139,00;16,594
22665000;23/04/2017;140,00;16,784
22665000;24/04/2017;140,50;16,8795
22665000;25/04/2017;140,00;16,784
22665000;26/04/2017;138,00;16,4051
22665000;27/04/2017;137,00;16,2172
22665000;28/04/2017;137,00;16,2172
22665000;29/04/2017;136,00;16,0305
22665000;30/04/2017;136,00;16,0305
22665000;01/05/2017;136,00;16,0305
22665000;02/05/2017;136,00;16,0305
22665000;03/05/2017;134,00;15,6604
22665000;04/05/2017;133,00;15,477
22665000;05/05/2017;132,00;15,2946
22665000;06/05/2017;132,00;15,2946
22665000;07/05/2017;132,00;15,2946
22665000;08/05/2017;132,00;15,2946
22665000;09/05/2017;132,00;15,2946
22665000;10/05/2017;132,00;15,2946
22665000;11/05/2017;132,00;15,2946
22665000;12/05/2017;131,50;15,2039
22665000;13/05/2017;131,00;15,1134
22665000;14/05/2017;131,00;15,1134
22665000;15/05/2017;131,00;15,1134
22665000;16/05/2017;130,50;15,0233
22665000;17/05/2017;130,00;14,9333
22665000;18/05/2017;130,00;14,9333
22665000;19/05/2017;135,00;15,8449
22665000;20/05/2017;136,00;16,0305
22665000;21/05/2017;136,00;16,0305
22665000;22/05/2017;135,00;15,8449
22665000;23/05/2017;133,00;15,477
22665000;24/05/2017;132,00;15,2946
22665000;25/05/2017;131,50;15,2039
22665000;26/05/2017;130,00;14,9333
22665000;27/05/2017;130,00;14,9333
22665000;28/05/2017;130,00;14,9333
22665000;29/05/2017;130,00;14,9333
22665000;30/05/2017;130,00;14,9333
22665000;31/05/2017;130,00;14,9333
22665000;01/06/2017;128,00;14,5764
22665000;02/06/2017;128,00;14,5764
22665000;03/06/2017;130,00;14,9333
22665000;04/06/2017;129,00;14,7543
22665000;05/06/2017;128,00;14,5764
22665000;06/06/2017;128,00;14,5764
22665000;07/06/2017;128,00;14,5764
22665000;08/06/2017;128,00;14,5764
22665000;09/06/2017;128,00;14,5764
22665000;10/06/2017;128,00;14,5764
22665000;11/06/2017;128,00;14,5764
22665000;12/06/2017;128,00;14,5764
22665000;13/06/2017;128,00;14,5764
22665000;14/06/2017;128,00;14,5764
22665000;15/06/2017;128,00;14,5764
22665000;16/06/2017;127,00;14,3996
22665000;17/06/2017;127,00;14,3996
22665000;18/06/2017;127,00;14,3996
22665000;19/06/2017;127,00;14,3996
22665000;20/06/2017;127,00;14,3996
22665000;21/06/2017;127,00;14,3996
22665000;22/06/2017;127,00;14,3996
22665000;23/06/2017;126,00;14,224
22665000;24/06/2017;126,00;14,224
22665000;25/06/2017;126,00;14,224
22665000;26/06/2017;126,00;14,224
22665000;27/06/2017;126,00;14,224
22665000;28/06/2017;126,00;14,224
22665000;29/06/2017;126,00;14,224
22665000;30/06/2017;126,00;14,224
22665000;01/07/2017;126,00;14,224
22665000;02/07/2017;126,00;14,224
22665000;03/07/2017;126,00;14,224
22665000;04/07/2017;126,00;14,224
22665000;05/07/2017;126,00;14,224
22665000;06/07/2017;126,00;14,224
22665000;07/07/2017;126,00;14,224
22665000;08/07/2017;126,00;14,224
22665000;09/07/2017;126,00;14,224
22665000;10/07/2017;126,00;14,224
22665000;11/07/2017;126,00;14,224
22665000;12/07/2017;126,00;14,224
22665000;13/07/2017;126,00;14,224
22665000;14/07/2017;126,00;14,224
22665000;15/07/2017;126,00;14,224
22665000;16/07/2017;126,00;14,224
22665000;17/07/2017;126,00;14,224
22665000;18/07/2017;126,00;14,224
22665000;19/07/2017;126,00;14,224
22665000;20/07/2017;125,50;14,1365
22665000;21/07/2017;125,00;14,0494
22665000;22/07/2017;125,00;14,0494
22665000;23/07/2017;125,00;14,0494
22665000;24/07/2017;125,00;14,0494
22665000;25/07/2017;125,00;14,0494
22665000;26/07/2017;125,00;14,0494
22665000;27/07/2017;125,00;14,0494
22665000;28/07/2017;125,00;14,0494
22665000;29/07/2017;125,00;14,0494
22665000;30/07/2017;125,00;14,0494
22665000;31/07/2017;124,00;13,8759
22665000;01/08/2017;124,00;13,8759
22665000;02/08/2017;124,00;13,8759
22665000;03/08/2017;124,00;13,8759
22665000;04/08/2017;124,00;13,8759
22665000;05/08/2017;124,00;13,8759
22665000;06/08/2017;124,00;13,8759
22665000;07/08/2017;124,00;13,8759
22665000;08/08/2017;124,00;13,8759
22665000;09/08/2017;124,00;13,8759
22665000;10/08/2017;123,00;13,7035
22665000;11/08/2017;123,00;13,7035
22665000;12/08/2017;123,00;13,7035
22665000;13/08/2017;122,00;13,5322
22665000;14/08/2017;122,00;13,5322
22665000;15/08/2017;122,00;13,5322
22665000;16/08/2017;122,00;13,5322
22665000;17/08/2017;122,00;13,5322
22665000;18/08/2017;122,00;13,5322
22665000;19/08/2017;122,00;13,5322
22665000;20/08/2017;122,00;13,5322
22665000;21/08/2017;122,00;13,5322
22665000;22/08/2017;122,00;13,5322
22665000;23/08/2017;122,00;13,5322
22665000;24/08/2017;122,00;13,5322
22665000;25/08/2017;122,00;13,5322
22665000;26/08/2017;121,00;13,362
22665000;27/08/2017;121,00;13,362
22665000;28/08/2017;121,00;13,362
22665000;29/08/2017;121,00;13,362
22665000;30/08/2017;121,00;13,362
22665000;31/08/2017;120,00;13,1929
22665000;01/09/2017;120,00;13,1929
22665000;02/09/2017;120,00;13,1929
22665000;03/09/2017;120,00;13,1929
22665000;04/09/2017;120,00;13,1929
22665000;05/09/2017;120,00;13,1929
22665000;06/09/2017;120,00;13,1929
22665000;07/09/2017;120,00;13,1929
22665000;08/09/2017;120,00;13,1929
22665000;09/09/2017;120,00;13,1929
22665000;10/09/2017;120,00;13,1929
22665000;11/09/2017;120,00;13,1929
22665000;12/09/2017;120,00;13,1929
22665000;13/09/2017;120,00;13,1929
22665000;14/09/2017;120,00;13,1929
22665000;15/09/2017;120,00;13,1929
22665000;16/09/2017;120,00;13,1929
22665000;17/09/2017;120,00;13,1929
22665000;18/09/2017;120,00;13,1929
22665000;19/09/2017;120,00;13,1929
22665000;20/09/2017;120,00;13,1929
22665000;21/09/2017;119,00;13,0249
22665000;22/09/2017;119,00;13,0249
22665000;23/09/2017;119,00;13,0249
22665000;24/09/2017;119,00;13,0249
22665000;25/09/2017;119,00;13,0249
22665000;26/09/2017;119,00;13,0249
22665000;27/09/2017;119,00;13,0249
22665000;28/09/2017;119,00;13,0249
22665000;29/09/2017;119,00;13,0249
22665000;30/09/2017;118,00;12,858
22665000;01/10/2017;118,00;12,858
22665000;02/10/2017;121,00;13,362
22665000;03/10/2017;121,00;13,362
22665000;04/10/2017;120,00;13,1929
22665000;05/10/2017;120,00;13,1929
22665000;06/10/2017;120,00;13,1929
22665000;07/10/2017;118,00;12,858
22665000;08/10/2017;118,00;12,858
22665000;09/10/2017;118,00;12,858
22665000;10/10/2017;118,00;12,858
22665000;11/10/2017;118,00;12,858
22665000;12/10/2017;118,00;12,858
22665000;13/10/2017;118,00;12,858
22665000;14/10/2017;118,00;12,858
22665000;15/10/2017;118,00;12,858
22665000;16/10/2017;118,00;12,858
22665000;17/10/2017;118,00;12,858
22665000;18/10/2017;118,00;12,858
22665000;19/10/2017;118,00;12,858
22665000;20/10/2017;118,00;12,858
22665000;21/10/2017;118,00;12,858
22665000;22/10/2017;117,50;12,775
22665000;23/10/2017;116,50;12,6098
22665000;24/10/2017;116,00;12,5275
22665000;25/10/2017;116,00;12,5275
22665000;26/10/2017;116,00;12,5275
22665000;27/10/2017;116,00;12,5275
22665000;28/10/2017;118,00;12,858
22665000;29/10/2017;118,00;12,858
22665000;30/10/2017;118,00;12,858
22665000;31/10/2017;118,00;12,858
22665000;01/11/2017;118,00;12,858
22665000;02/11/2017;118,00;12,858
22665000;03/11/2017;126,00;14,224
22665000;04/11/2017;126,00;14,224
22665000;05/11/2017;130,00;14,9333
22665000;06/11/2017;129,00;14,7543
22665000;07/11/2017;129,00;14,7543
22665000;08/11/2017;131,50;15,2039
22665000;09/11/2017;133,50;15,5685
22665000;10/11/2017;134,00;15,6604
22665000;11/11/2017;134,00;15,6604
22665000;12/11/2017;140,00;16,784
22665000;13/11/2017;143,00;17,3608
22665000;14/11/2017;140,00;16,784
22665000;15/11/2017;152,50;19,2529
22665000;16/11/2017;152,00;19,1508
22665000;17/11/2017;150,00;18,7453
22665000;18/11/2017;148,00;18,3442
22665000;19/11/2017;136,00;16,0305
22665000;20/11/2017;131,00;15,1134
22665000;21/11/2017;130,00;14,9333
22665000;22/11/2017;130,00;14,9333
22665000;23/11/2017;130,00;14,9333
22665000;24/11/2017;128,00;14,5764
22665000;25/11/2017;133,00;15,477
22665000;26/11/2017;134,00;15,6604
22665000;27/11/2017;132,00;15,2946
22665000;28/11/2017;130,00;14,9333
22665000;29/11/2017;128,00;14,5764
22665000;30/11/2017;129,50;14,8437
22665000;01/12/2017;156,00;19,9752
22665000;02/12/2017;180,00;25,2948
22665000;03/12/2017;200,00;30,2184
22665000;04/12/2017;188,50;27,3327
22665000;05/12/2017;166,00;22,1138
22665000;06/12/2017;153,00;19,3552
22665000;07/12/2017;147,00;18,1453
22665000;08/12/2017;159,00;20,6051
22665000;09/12/2017;168,00;22,5549
22665000;10/12/2017;175,00;24,1337
22665000;11/12/2017;185,00;26,4838
22665000;12/12/2017;189,00;27,4551
22665000;13/12/2017;173,00;23,677
22665000;14/12/2017;182,00;25,7671
22665000;15/12/2017;177,50;24,7108
22665000;16/12/2017;176,00;24,3637
22665000;17/12/2017;160,00;20,8173
22665000;18/12/2017;154,00;19,5608
22665000;19/12/2017;156,00;19,9752
22665000;20/12/2017;143,00;17,3608
22665000;21/12/2017;134,00;15,6604
22665000;22/12/2017;134,00;15,6604
22665000;23/12/2017;130,00;14,9333
22665000;24/12/2017;134,00;15,6604
22665000;25/12/2017;132,00;15,2946
22665000;26/12/2017;132,00;15,2946
22665000;27/12/2017;136,50;16,1237
22665000;28/12/2017;142,00;17,1674
22665000;29/12/2017;142,00;17,1674
22665000;30/12/2017;142,00;17,1674
22665000;31/12/2017;142,00;17,1674
22665000;01/01/2018;141,00;16,9752
22665000;02/01/2018;146,00;17,9475
22665000;03/01/2018;150,00;18,7453
22665000;04/01/2018;154,50;19,664
22665000;05/01/2018;155,50;19,8712
22665000;06/01/2018;171,00;23,2248
22665000;07/01/2018;165,00;21,895
22665000;08/01/2018;164,00;21,6772
22665000;09/01/2018;154,00;19,5608
22665000;10/01/2018;144,00;17,5552
22665000;11/01/2018;165,00;21,895
22665000;12/01/2018;171,00;23,2248
22665000;13/01/2018;155,00;19,7674
22665000;14/01/2018;180,00;25,2948
22665000;15/01/2018;179,50;25,1774
22665000;16/01/2018;163,00;21,4606
22665000;17/01/2018;150,50;18,8462
22665000;18/01/2018;142,00;17,1674
22665000;19/01/2018;134,00;15,6604
22665000;20/01/2018;135,50;15,9376
22665000;21/01/2018;136,00;16,0305
22665000;22/01/2018;136,00;16,0305
22665000;23/01/2018;142,00;17,1674
22665000;24/01/2018;144,00;17,5552
22665000;25/01/2018;146,00;17,9475
22665000;26/01/2018;160,00;20,8173
22665000;27/01/2018;150,00;18,7453
22665000;28/01/2018;163,00;21,4606
22665000;29/01/2018;158,00;20,394
22665000;30/01/2018;158,50;20,4994
22665000;31/01/2018;160,00;20,8173
22665000;01/02/2018;158,50;20,4994
22665000;02/02/2018;175,00;24,1337
22665000;03/02/2018;181,00;25,5304
22665000;04/02/2018;208,00;32,3131
22665000;05/02/2018;388,00;98,5804
22665000;06/02/2018;365,00;88,0557
22665000;07/02/2018;284,00;55,805
22665000;08/02/2018;237,00;40,5087
22665000;09/02/2018;340,00;77,3031
22665000;10/02/2018;395,50;102,1436
22665000;11/02/2018;323,00;70,3993
22665000;12/02/2018;245,00;42,9361
22665000;13/02/2018;220,00;35,5897
22665000;14/02/2018;192,00;28,1953
22665000;15/02/2018;180,00;25,2948
22665000;16/02/2018;172,00;23,4504
22665000;17/02/2018;164,00;21,6772
22665000;18/02/2018;157,00;20,184
22665000;19/02/2018;150,00;18,7453
22665000;20/02/2018;158,00;20,394
22665000;21/02/2018;193,00;28,4443
22665000;22/02/2018;196,00;29,1979
22665000;23/02/2018;181,00;25,5304
22665000;24/02/2018;174,00;23,9048
22665000;25/02/2018;174,00;23,9048
22665000;26/02/2018;174,00;23,9048
22665000;27/02/2018;174,00;23,9048
22665000;28/02/2018;184,00;26,2438
22665000;01/03/2018;183,00;26,0049
22665000;02/03/2018;175,00;24,1337
22665000;03/03/2018;177,00;24,5948
22665000;04/03/2018;163,00;21,4606
22665000;05/03/2018;169,00;22,7771
22665000;06/03/2018;169,00;22,7771
22665000;07/03/2018;178,00;24,827
22665000;08/03/2018;171,00;23,2248
22665000;09/03/2018;179,50;25,1774
22665000;10/03/2018;254,00;45,7532
22665000;11/03/2018;251,50;44,9615
22665000;12/03/2018;259,50;47,5198
22665000;13/03/2018;241,50;41,8652
22665000;14/03/2018;254,00;45,7532
22665000;15/03/2018;280,50;54,5798
22665000;16/03/2018;284,50;55,9812
22665000;17/03/2018;282,00;55,1032
22665000;18/03/2018;226,00;37,2887
22665000;19/03/2018;205,00;31,5192
22665000;20/03/2018;202,00;30,7353
22665000;21/03/2018;194,00;28,6944
22665000;22/03/2018;200,00;30,2184
22665000;23/03/2018;183,50;26,1242
22665000;24/03/2018;178,00;24,827
22665000;25/03/2018;182,00;25,7671
22665000;26/03/2018;183,50;26,1242
22665000;27/03/2018;210,50;32,9824
22665000;28/03/2018;187,00;26,9672
22665000;29/03/2018;179,00;25,0603
22665000;30/03/2018;179,00;25,0603
22665000;31/03/2018;179,00;25,0603
22665000;01/04/2018;164,00;21,6772
22665000;02/04/2018;164,00;21,6772
22665000;03/04/2018;156,00;19,9752
22665000;04/04/2018;158,00;20,394
22665000;05/04/2018;163,50;21,5688
22665000;06/04/2018;175,50;24,2485
22665000;07/04/2018;171,00;23,2248
22665000;08/04/2018;173,00;23,677
22665000;09/04/2018;181,00;25,5304
22665000;10/04/2018;185,00;26,4838
22665000;11/04/2018;190,00;27,7007
22665000;12/04/2018;197,50;29,5785
22665000;13/04/2018;208,00;32,3131
22665000;14/04/2018;187,00;26,9672
22665000;15/04/2018;181,00;25,5304
22665000;16/04/2018;176,00;24,3637
22665000;17/04/2018;171,00;23,2248
22665000;18/04/2018;168,00;22,5549
22665000;19/04/2018;161,00;21,0306
22665000;20/04/2018;157,00;20,184
22665000;21/04/2018;153,00;19,3552
22665000;22/04/2018;152,00;19,1508
22665000;23/04/2018;150,00;18,7453
22665000;24/04/2018;150,00;18,7453
22665000;25/04/2018;149,00;18,5442
22665000;26/04/2018;147,00;18,1453
22665000;27/04/2018;147,00;18,1453
22665000;28/04/2018;146,00;17,9475
22665000;29/04/2018;146,00;17,9475
22665000;30/04/2018;146,00;17,9475
22665000;01/05/2018;143,00;17,3608
22665000;02/05/2018;142,00;17,1674
22665000;03/05/2018;142,00;17,1674
22665000;04/05/2018;142,00;17,1674
22665000;05/05/2018;142,00;17,1674
22665000;06/05/2018;142,00;17,1674
22665000;07/05/2018;142,00;17,1674
22665000;08/05/2018;142,00;17,1674
22665000;09/05/2018;141,00;16,9752
22665000;10/05/2018;140,00;16,784
22665000;11/05/2018;140,00;16,784
22665000;12/05/2018;140,00;16,784
22665000;13/05/2018;140,00;16,784
22665000;14/05/2018;140,00;16,784
22665000;15/05/2018;140,00;16,784
22665000;16/05/2018;142,00;17,1674
22665000;17/05/2018;140,00;16,784
22665000;18/05/2018;140,00;16,784
22665000;19/05/2018;140,00;16,784
22665000;20/05/2018;140,00;16,784
22665000;21/05/2018;140,00;16,784
22665000;22/05/2018;139,50;16,6889
22665000;23/05/2018;138,00;16,4051
22665000;24/05/2018;138,50;16,4994
22665000;25/05/2018;138,00;16,4051
22665000;26/05/2018;138,00;16,4051
22665000;27/05/2018;138,00;16,4051
22665000;28/05/2018;136,00;16,0305
22665000;29/05/2018;136,00;16,0305
22665000;30/05/2018;136,00;16,0305
22665000;31/05/2018;136,00;16,0305
22665000;01/06/2018;136,00;16,0305
22665000;02/06/2018;136,00;16,0305
22665000;03/06/2018;136,00;16,0305
22665000;04/06/2018;136,00;16,0305
22665000;05/06/2018;136,00;16,0305
22665000;06/06/2018;136,00;16,0305
22665000;07/06/2018;136,00;16,0305
22665000;08/06/2018;136,00;16,0305
22665000;09/06/2018;136,00;16,0305
22665000;10/06/2018;136,00;16,0305
22665000;11/06/2018;136,00;16,0305
22665000;12/06/2018;135,00;15,8449
22665000;13/06/2018;135,00;15,8449
22665000;14/06/2018;134,00;15,6604
22665000;15/06/2018;134,00;15,6604
22665000;16/06/2018;134,00;15,6604
22665000;17/06/2018;134,00;15,6604
22665000;18/06/2018;134,00;15,6604
22665000;19/06/2018;134,00;15,6604
22665000;20/06/2018;134,00;15,6604
22665000;21/06/2018;134,00;15,6604
22665000;22/06/2018;134,00;15,6604
22665000;23/06/2018;134,00;15,6604
22665000;24/06/2018;134,00;15,6604
22665000;25/06/2018;134,00;15,6604
22665000;26/06/2018;134,00;15,6604
22665000;27/06/2018;134,00;15,6604
22665000;28/06/2018;134,00;15,6604
22665000;29/06/2018;134,00;15,6604
22665000;30/06/2018;134,00;15,6604
22665000;01/07/2018;134,00;15,6604
22665000;02/07/2018;134,00;15,6604
22665000;03/07/2018;133,00;15,477
22665000;04/07/2018;132,00;15,2946
22665000;05/07/2018;132,00;15,2946
22665000;06/07/2018;132,00;15,2946
22665000;07/07/2018;132,00;15,2946
22665000;08/07/2018;132,00;15,2946
22665000;09/07/2018;132,00;15,2946
22665000;10/07/2018;132,00;15,2946
22665000;11/07/2018;132,00;15,2946
22665000;12/07/2018;132,00;15,2946
22665000;13/07/2018;132,00;15,2946
22665000;14/07/2018;132,00;15,2946
22665000;15/07/2018;132,00;15,2946
22665000;16/07/2018;132,00;15,2946
22665000;17/07/2018;132,00;15,2946
22665000;18/07/2018;131,00;15,1134
22665000;19/07/2018;130,00;14,9333
22665000;20/07/2018;130,00;14,9333
22665000;21/07/2018;130,00;14,9333
22665000;22/07/2018;130,00;14,9333
22665000;23/07/2018;130,00;14,9333
22665000;24/07/2018;130,00;14,9333
22665000;25/07/2018;130,00;14,9333
22665000;26/07/2018;130,00;14,9333
22665000;27/07/2018;130,00;14,9333
22665000;28/07/2018;130,00;14,9333
22665000;29/07/2018;130,00;14,9333
22665000;30/07/2018;130,00;14,9333
22665000;31/07/2018;130,00;14,9333
22665000;01/08/2018;130,00;14,9333
22665000;02/08/2018;130,00;14,9333
22665000;03/08/2018;130,00;14,9333
22665000;04/08/2018;130,00;14,9333
22665000;05/08/2018;130,00;14,9333
22665000;06/08/2018;130,00;14,9333
22665000;07/08/2018;130,00;14,9333
22665000;08/08/2018;129,00;14,7543
22665000;09/08/2018;129,00;14,7543
22665000;10/08/2018;128,00;14,5764
22665000;11/08/2018;128,00;14,5764
22665000;12/08/2018;128,00;14,5764
22665000;13/08/2018;128,00;14,5764
22665000;14/08/2018;131,00;15,1134
22665000;15/08/2018;134,00;15,6604
22665000;16/08/2018;134,00;15,6604
22665000;17/08/2018;133,00;15,477
22665000;18/08/2018;130,00;14,9333
22665000;19/08/2018;130,00;14,9333
22665000;20/08/2018;130,00;14,9333
22665000;21/08/2018;130,00;14,9333
22665000;22/08/2018;130,00;14,9333
22665000;23/08/2018;130,00;14,9333
22665000;24/08/2018;130,00;14,9333
22665000;25/08/2018;128,50;14,6653
22665000;26/08/2018;127,00;14,3996
22665000;27/08/2018;126,00;14,224
22665000;28/08/2018;126,00;14,224
22665000;29/08/2018;126,00;14,224
22665000;30/08/2018;126,00;14,224
22665000;31/08/2018;126,00;14,224
22665000;01/09/2018;126,00;14,224
22665000;02/09/2018;126,00;14,224
22665000;03/09/2018;126,00;14,224
22665000;04/09/2018;126,00;14,224
22665000;05/09/2018;126,00;14,224
22665000;06/09/2018;126,00;14,224
22665000;07/09/2018;130,00;14,9333
22665000;08/09/2018;128,00;14,5764
22665000;09/09/2018;128,00;14,5764
22665000;10/09/2018;126,00;14,224
22665000;11/09/2018;126,00;14,224
22665000;12/09/2018;126,00;14,224
22665000;13/09/2018;126,00;14,224
22665000;14/09/2018;126,00;14,224
22665000;15/09/2018;126,00;14,224
22665000;16/09/2018;126,00;14,224
22665000;17/09/2018;126,00;14,224
