Codigo;Data;Cota;Vazao
22662000;06/12/2016;202;106,3514
22662000;07/12/2016;201;105,178
22662000;08/12/2016;201;105,178
22662000;09/12/2016;201;105,178
22662000;10/12/2016;200;104,0115
22662000;11/12/2016;200;104,0115
22662000;12/12/2016;200;104,0115
22662000;13/12/2016;199;102,852
22662000;14/12/2016;199;102,852
22662000;15/12/2016;198;101,6995
22662000;16/12/2016;197;100,5539
22662000;17/12/2016;196;99,4153
22662000;18/12/2016;196;99,4153
22662000;19/12/2016;196;99,4153
22662000;20/12/2016;195;98,2837
22662000;21/12/2016;194,5;97,7204
22662000;22/12/2016;194;97,159
22662000;23/12/2016;193;96,0412
22662000;24/12/2016;193;96,0412
22662000;25/12/2016;192;94,9304
22662000;26/12/2016;192;94,9304
22662000;27/12/2016;192;94,9304
22662000;28/12/2016;190;92,7296
22662000;29/12/2016;190;92,7296
22662000;30/12/2016;188;90,5564
22662000;31/12/2016;188;90,5564
22662000;01/01/2017;187;89,4802
22662000;02/01/2017;188;90,5564
22662000;03/01/2017;189;91,6395
22662000;04/01/2017;190,5;93,2772
22662000;05/01/2017;192,5;95,4849
22662000;06/01/2017;194,5;97,7204
22662000;07/01/2017;196,5;99,9837
22662000;08/01/2017;194;97,159
22662000;09/01/2017;187;89,4802
22662000;10/01/2017;191,5;94,3776
22662000;11/01/2017;192,5;95,4849
22662000;12/01/2017;194,5;97,7204
22662000;13/01/2017;196;99,4153
22662000;14/01/2017;196,5;99,9837
22662000;15/01/2017;197;100,5539
22662000;16/01/2017;196;99,4153
22662000;17/01/2017;196;99,4153
22662000;18/01/2017;197;100,5539
22662000;19/01/2017;198;101,6995
22662000;20/01/2017;198;101,6995
22662000;21/01/2017;198;101,6995
22662000;22/01/2017;199;102,852
22662000;23/01/2017;199;102,852
22662000;24/01/2017;200;104,0115
22662000;25/01/2017;200;104,0115
22662000;26/01/2017;201;105,178
22662000;27/01/2017;202;106,3514
22662000;28/01/2017;203;107,5319
22662000;29/01/2017;204;108,7193
22662000;30/01/2017;205;109,9138
22662000;31/01/2017;206;111,1152
22662000;01/02/2017;202;106,3514
22662000;02/02/2017;202;106,3514
22662000;03/02/2017;206;111,1152
22662000;04/02/2017;209;114,7617
22662000;05/02/2017;209;114,7617
22662000;06/02/2017;209;114,7617
22662000;07/02/2017;209;114,7617
22662000;08/02/2017;208;113,5392
22662000;09/02/2017;209;114,7617
22662000;10/02/2017;208;113,5392
22662000;11/02/2017;213;119,7221
22662000;12/02/2017;220;128,6743
22662000;13/02/2017;229;140,6949
22662000;14/02/2017;243;160,5435
22662000;15/02/2017;254;177,1286
22662000;16/02/2017;275;211,2339
22662000;17/02/2017;272;206,1642
22662000;18/02/2017;269;201,1606
22662000;19/02/2017;266;196,2229
22662000;20/02/2017;263;191,3509
22662000;21/02/2017;260;186,5446
22662000;22/02/2017;258;183,3769
22662000;23/02/2017;256;180,2382
22662000;24/02/2017;254;177,1286
22662000;25/02/2017;252;174,048
22662000;26/02/2017;248;167,9738
22662000;27/02/2017;246;164,98
22662000;28/02/2017;242;159,0791
22662000;01/03/2017;238;153,2934
22662000;02/03/2017;261,5;188,9396
22662000;03/03/2017;253,5;176,3558
22662000;04/03/2017;241,5;158,3496
22662000;05/03/2017;231;143,4445
22662000;06/03/2017;224,5;134,6126
22662000;07/03/2017;217;124,7952
22662000;08/03/2017;214,5;121,6113
22662000;09/03/2017;217,5;125,4373
22662000;10/03/2017;217,5;125,4373
22662000;11/03/2017;216;123,5163
22662000;12/03/2017;213;119,7221
22662000;13/03/2017;211;117,2278
22662000;14/03/2017;214,5;121,6113
22662000;15/03/2017;226;136,624
22662000;16/03/2017;229;140,6949
22662000;17/03/2017;230;142,0661
22662000;18/03/2017;229;140,6949
22662000;19/03/2017;229;140,6949
22662000;20/03/2017;231,5;144,1364
22662000;21/03/2017;225,5;135,9518
22662000;22/03/2017;220,5;129,327
22662000;23/03/2017;219;127,3742
22662000;24/03/2017;225,5;135,9518
22662000;25/03/2017;222;131,2958
22662000;26/03/2017;227;137,9739
22662000;27/03/2017;231,5;144,1364
22662000;28/03/2017;229,5;141,3796
22662000;29/03/2017;228,5;140,012
22662000;30/03/2017;231,5;144,1364
22662000;31/03/2017;237;151,8649
22662000;01/04/2017;242;159,0791
22662000;02/04/2017;252,5;174,8155
22662000;03/04/2017;256;180,2382
22662000;04/04/2017;243,5;161,2784
22662000;05/04/2017;235,5;149,7356
22662000;06/04/2017;233;146,2227
22662000;07/04/2017;229,5;141,3796
22662000;08/04/2017;226,5;137,2981
22662000;09/04/2017;223;132,6172
22662000;10/04/2017;221;129,9815
22662000;11/04/2017;217,5;125,4373
22662000;12/04/2017;217,5;125,4373
22662000;13/04/2017;214,5;121,6113
22662000;14/04/2017;209;114,7617
22662000;15/04/2017;206,5;111,7186
22662000;16/04/2017;206,5;111,7186
22662000;17/04/2017;208,5;114,1496
22662000;18/04/2017;207,5;112,9306
22662000;19/04/2017;208,5;114,1496
22662000;20/04/2017;208,5;114,1496
22662000;21/04/2017;212,5;119,0958
22662000;22/04/2017;211,5;117,8487
22662000;23/04/2017;213,5;120,35
22662000;24/04/2017;213;119,7221
22662000;25/04/2017;211,5;117,8487
22662000;26/04/2017;212;118,4714
22662000;27/04/2017;209,5;115,3756
22662000;28/04/2017;207,5;112,9306
22662000;29/04/2017;207,5;112,9306
22662000;30/04/2017;206;111,1152
22662000;01/05/2017;203,5;108,1247
22662000;02/05/2017;201,5;105,7638
22662000;03/05/2017;199,5;103,4309
22662000;04/05/2017;198;101,6995
22662000;05/05/2017;197;100,5539
22662000;06/05/2017;196;99,4153
22662000;07/05/2017;196;99,4153
22662000;08/05/2017;195;98,2837
22662000;09/05/2017;196;99,4153
22662000;10/05/2017;195,5;98,8486
22662000;11/05/2017;195;98,2837
22662000;12/05/2017;194,5;97,7204
22662000;13/05/2017;194;97,159
22662000;14/05/2017;194;97,159
22662000;15/05/2017;193,5;96,5992
22662000;16/05/2017;193;96,0412
22662000;17/05/2017;192,5;95,4849
22662000;18/05/2017;192;94,9304
22662000;19/05/2017;193;96,0412
22662000;20/05/2017;193,5;96,5992
22662000;21/05/2017;205,5;110,5136
22662000;22/05/2017;201,5;105,7638
22662000;23/05/2017;199,5;103,4309
22662000;24/05/2017;197,5;101,1258
22662000;25/05/2017;196,5;99,9837
22662000;26/05/2017;195,5;98,8486
22662000;27/05/2017;195;98,2837
22662000;28/05/2017;194,5;97,7204
22662000;29/05/2017;194;97,159
22662000;30/05/2017;194;97,159
22662000;31/05/2017;194;97,159
22662000;01/06/2017;195;98,2837
22662000;02/06/2017;194;97,159
22662000;03/06/2017;194;97,159
22662000;04/06/2017;195;98,2837
22662000;05/06/2017;195;98,2837
22662000;06/06/2017;195;98,2837
22662000;07/06/2017;194;97,159
22662000;08/06/2017;187,5;90,0174
22662000;09/06/2017;182;84,2025
22662000;10/06/2017;182;84,2025
22662000;11/06/2017;181;83,1676
22662000;12/06/2017;181;83,1676
22662000;13/06/2017;182;84,2025
22662000;14/06/2017;183;85,2442
22662000;15/06/2017;183;85,2442
22662000;16/06/2017;184;86,2929
22662000;17/06/2017;184;86,2929
22662000;18/06/2017;185;87,3484
22662000;19/06/2017;185;87,3484
22662000;20/06/2017;185;87,3484
22662000;21/06/2017;184;86,2929
22662000;22/06/2017;184,5;86,8198
22662000;23/06/2017;185;87,3484
22662000;24/06/2017;185;87,3484
22662000;25/06/2017;185;87,3484
22662000;26/06/2017;186;88,4108
22662000;27/06/2017;186;88,4108
22662000;28/06/2017;186,5;88,9446
22662000;29/06/2017;187;89,4802
22662000;30/06/2017;187;89,4802
22662000;01/07/2017;186,5;88,9446
22662000;02/07/2017;185;87,3484
22662000;03/07/2017;183,5;85,7677
22662000;04/07/2017;183;85,2442
22662000;05/07/2017;182;84,2025
22662000;06/07/2017;182;84,2025
22662000;07/07/2017;182;84,2025
22662000;08/07/2017;182;84,2025
22662000;09/07/2017;182;84,2025
22662000;10/07/2017;183;85,2442
22662000;11/07/2017;182;84,2025
22662000;12/07/2017;182;84,2025
22662000;13/07/2017;182,5;84,7225
22662000;14/07/2017;182;84,2025
22662000;15/07/2017;182;84,2025
22662000;16/07/2017;182;84,2025
22662000;17/07/2017;182;84,2025
22662000;18/07/2017;182;84,2025
22662000;19/07/2017;182;84,2025
22662000;20/07/2017;182;84,2025
22662000;21/07/2017;182;84,2025
22662000;22/07/2017;182;84,2025
22662000;23/07/2017;181;83,1676
22662000;24/07/2017;181,5;83,6842
22662000;25/07/2017;182;84,2025
22662000;26/07/2017;181,5;83,6842
22662000;27/07/2017;180;82,1395
22662000;28/07/2017;180;82,1395
22662000;29/07/2017;180;82,1395
22662000;30/07/2017;180;82,1395
22662000;31/07/2017;180;82,1395
22662000;01/08/2017;180;82,1395
22662000;02/08/2017;180;82,1395
22662000;03/08/2017;180;82,1395
22662000;04/08/2017;180;82,1395
22662000;05/08/2017;180;82,1395
22662000;06/08/2017;179;81,1183
22662000;07/08/2017;180;82,1395
22662000;08/08/2017;180;82,1395
22662000;09/08/2017;180;82,1395
22662000;10/08/2017;181;83,1676
22662000;11/08/2017;180;82,1395
22662000;12/08/2017;180;82,1395
22662000;13/08/2017;181;83,1676
22662000;14/08/2017;181,5;83,6842
22662000;15/08/2017;182;84,2025
22662000;16/08/2017;182,5;84,7225
22662000;17/08/2017;182,5;84,7225
22662000;18/08/2017;180,5;82,6527
22662000;19/08/2017;179;81,1183
22662000;20/08/2017;177,5;79,5994
22662000;21/08/2017;178;80,104
22662000;22/08/2017;177,5;79,5994
22662000;23/08/2017;177;79,0965
22662000;24/08/2017;178;80,104
22662000;25/08/2017;176,5;78,5954
22662000;26/08/2017;177,5;79,5994
22662000;27/08/2017;177,5;79,5994
22662000;28/08/2017;177;79,0965
22662000;29/08/2017;176,5;78,5954
22662000;30/08/2017;175;77,1021
22662000;31/08/2017;174,5;76,6077
22662000;01/09/2017;174;76,1151
22662000;02/09/2017;175;77,1021
22662000;03/09/2017;174;76,1151
22662000;04/09/2017;174;76,1151
22662000;05/09/2017;175,5;77,5981
22662000;06/09/2017;176;78,0959
22662000;07/09/2017;176;78,0959
22662000;08/09/2017;175;77,1021
22662000;09/09/2017;174,5;76,6077
22662000;10/09/2017;174;76,1151
22662000;11/09/2017;173,5;75,6242
22662000;12/09/2017;173;75,1349
22662000;13/09/2017;173;75,1349
22662000;14/09/2017;173;75,1349
22662000;15/09/2017;173;75,1349
22662000;16/09/2017;173;75,1349
22662000;17/09/2017;173;75,1349
22662000;18/09/2017;172;74,1616
22662000;19/09/2017;171;73,1951
22662000;20/09/2017;171,5;73,6775
22662000;21/09/2017;172;74,1616
22662000;22/09/2017;172;74,1616
22662000;23/09/2017;172;74,1616
22662000;24/09/2017;172;74,1616
22662000;25/09/2017;172;74,1616
22662000;26/09/2017;172;74,1616
22662000;27/09/2017;171,5;73,6775
22662000;28/09/2017;171;73,1951
22662000;29/09/2017;172;74,1616
22662000;30/09/2017;172;74,1616
22662000;01/10/2017;173;75,1349
22662000;02/10/2017;172;74,1616
22662000;03/10/2017;172,5;74,6474
22662000;04/10/2017;173;75,1349
22662000;05/10/2017;174;76,1151
22662000;06/10/2017;173,5;75,6242
22662000;07/10/2017;171,5;73,6775
22662000;08/10/2017;170,5;72,7143
22662000;09/10/2017;170;72,2353
22662000;10/10/2017;170;72,2353
22662000;11/10/2017;170,5;72,7143
22662000;12/10/2017;170;72,2353
22662000;13/10/2017;170,5;72,7143
22662000;14/10/2017;170,5;72,7143
22662000;15/10/2017;170,5;72,7143
22662000;16/10/2017;170,5;72,7143
22662000;17/10/2017;170;72,2353
22662000;18/10/2017;170;72,2353
22662000;19/10/2017;170;72,2353
22662000;20/10/2017;170;72,2353
22662000;21/10/2017;170;72,2353
22662000;22/10/2017;170;72,2353
22662000;23/10/2017;169;71,2824
22662000;24/10/2017;169;71,2824
22662000;25/10/2017;168;70,3362
22662000;26/10/2017;168,5;70,8084
22662000;27/10/2017;168,5;70,8084
22662000;28/10/2017;168,5;70,8084
22662000;29/10/2017;168;70,3362
22662000;30/10/2017;168;70,3362
22662000;31/10/2017;168;70,3362
22662000;01/11/2017;180,5;82,6527
22662000;02/11/2017;181,5;83,6842
22662000;03/11/2017;181,5;83,6842
22662000;04/11/2017;183,5;85,7677
22662000;05/11/2017;183;85,2442
22662000;06/11/2017;183;85,2442
22662000;07/11/2017;191;93,8265
22662000;08/11/2017;191,5;94,3776
22662000;09/11/2017;193;96,0412
22662000;10/11/2017;194,5;97,7204
22662000;11/11/2017;193;96,0412
22662000;12/11/2017;194,5;97,7204
22662000;13/11/2017;195,5;98,8486
22662000;14/11/2017;197,5;101,1258
22662000;15/11/2017;198,5;102,2749
22662000;16/11/2017;201,5;105,7638
22662000;17/11/2017;203,5;108,1247
22662000;18/11/2017;206;111,1152
22662000;19/11/2017;208,5;114,1496
22662000;20/11/2017;210,5;116,6086
22662000;21/11/2017;216;123,5163
22662000;22/11/2017;218,5;126,7268
22662000;23/11/2017;221;129,9815
22662000;24/11/2017;226;136,624
22662000;25/11/2017;230,5;142,7544
22662000;26/11/2017;234,5;148,3251
22662000;27/11/2017;236;150,4436
22662000;28/11/2017;234,5;148,3251
22662000;29/11/2017;237;151,8649
22662000;30/11/2017;238;153,2934
22662000;01/12/2017;237,5;152,5782
22662000;02/12/2017;235,5;149,7356
22662000;03/12/2017;236;150,4436
22662000;04/12/2017;235,5;149,7356
22662000;05/12/2017;233,5;146,9217
22662000;06/12/2017;216,5;124,1549
22662000;07/12/2017;217;124,7952
22662000;08/12/2017;220,5;129,327
22662000;09/12/2017;222,5;131,9556
22662000;10/12/2017;224,5;134,6126
22662000;11/12/2017;246;164,98
22662000;12/12/2017;251;172,5186
22662000;13/12/2017;246,5;165,7258
22662000;14/12/2017;247,5;167,2226
22662000;15/12/2017;245,5;164,2361
22662000;16/12/2017;242,5;159,8104
22662000;17/12/2017;243,5;161,2784
22662000;18/12/2017;241,5;158,3496
22662000;19/12/2017;237,5;152,5782
22662000;20/12/2017;236,5;151,1533
22662000;21/12/2017;235,5;149,7356
22662000;22/12/2017;234,5;148,3251
22662000;23/12/2017;231,5;144,1364
22662000;24/12/2017;229,5;141,3796
22662000;25/12/2017;228,5;140,012
22662000;26/12/2017;226;136,624
22662000;27/12/2017;223,5;133,2806
22662000;28/12/2017;220;128,6743
22662000;29/12/2017;213,5;120,35
22662000;30/12/2017;211;117,2278
22662000;31/12/2017;210;115,9912
22662000;01/01/2018;213,5;120,35
22662000;02/01/2018;213,5;120,35
22662000;03/01/2018;219;127,3742
22662000;04/01/2018;227;137,9739
22662000;05/01/2018;230,5;142,7544
22662000;06/01/2018;234,5;148,3251
22662000;07/01/2018;233,5;146,9217
22662000;08/01/2018;235,5;149,7356
22662000;09/01/2018;226;136,624
22662000;10/01/2018;218;126,0812
22662000;11/01/2018;226;136,624
22662000;12/01/2018;229;140,6949
22662000;13/01/2018;235;149,0295
22662000;14/01/2018;246,5;165,7258
22662000;15/01/2018;250;170,9964
22662000;16/01/2018;231,5;144,1364
22662000;17/01/2018;220,5;129,327
22662000;18/01/2018;211,5;117,8487
22662000;19/01/2018;206;111,1152
22662000;20/01/2018;202,5;106,9408
22662000;21/01/2018;195;98,2837
22662000;22/01/2018;206;111,1152
22662000;23/01/2018;216;123,5163
22662000;24/01/2018;226;136,624
22662000;25/01/2018;230;142,0661
22662000;26/01/2018;232;144,83
22662000;27/01/2018;233;146,2227
22662000;28/01/2018;235,5;149,7356
22662000;29/01/2018;243,5;161,2784
22662000;30/01/2018;235;149,0295
22662000;31/01/2018;234;147,6225
22662000;01/02/2018;243,5;161,2784
22662000;02/02/2018;243,5;161,2784
22662000;03/02/2018;243;160,5435
22662000;04/02/2018;275;211,2339
22662000;05/02/2018;430,5;567,02
22662000;06/02/2018;475;703,4598
22662000;07/02/2018;371;408,9832
22662000;08/02/2018;307,5;270,4189
22662000;09/02/2018;370;406,5624
22662000;10/02/2018;454;637,1069
22662000;11/02/2018;411,5;513,5454
22662000;12/02/2018;327;309,7151
22662000;13/02/2018;315;285,1945
22662000;14/02/2018;278;216,3697
22662000;15/02/2018;264;192,9676
22662000;16/02/2018;258;183,3769
22662000;17/02/2018;238;153,2934
22662000;18/02/2018;223;132,6172
22662000;19/02/2018;225;135,2813
22662000;20/02/2018;228,5;140,012
22662000;21/02/2018;243,5;161,2784
22662000;22/02/2018;247,5;167,2226
22662000;23/02/2018;259;184,9571
22662000;24/02/2018;251,5;173,2824
22662000;25/02/2018;243;160,5435
22662000;26/02/2018;242,5;159,8104
22662000;27/02/2018;243;160,5435
22662000;28/02/2018;243;160,5435
22662000;01/03/2018;242,5;159,8104
22662000;02/03/2018;245;163,494
22662000;03/03/2018;242;159,0791
22662000;04/03/2018;236;150,4436
22662000;05/03/2018;231;143,4445
22662000;06/03/2018;252;174,048
22662000;07/03/2018;242;159,0791
22662000;08/03/2018;271,5;205,3257
22662000;09/03/2018;300;256,0643
22662000;10/03/2018;294,5;245,8041
22662000;11/03/2018;293,5;243,9628
22662000;12/03/2018;280,5;220,7001
22662000;13/03/2018;280;219,8304
22662000;14/03/2018;296;248,58
22662000;15/03/2018;262,5;190,5453
22662000;16/03/2018;212,5;119,0958
22662000;17/03/2018;220;128,6743
22662000;18/03/2018;227;137,9739
22662000;19/03/2018;233;146,2227
22662000;20/03/2018;237;151,8649
22662000;21/03/2018;241,5;158,3496
22662000;22/03/2018;243,5;161,2784
22662000;23/03/2018;280;219,8304
22662000;24/03/2018;280;219,8304
22662000;25/03/2018;298,5;253,2437
22662000;26/03/2018;319,5;294,2626
22662000;27/03/2018;365;394,5738
22662000;28/03/2018;289,5;236,6718
22662000;29/03/2018;269;201,1606
22662000;30/03/2018;248;167,9738
22662000;31/03/2018;248;167,9738
22662000;01/04/2018;239,5;155,4495
22662000;02/04/2018;232,5;145,5255
22662000;03/04/2018;266;196,2229
22662000;04/04/2018;283,5;225,9575
22662000;05/04/2018;296,5;249,5091
22662000;06/04/2018;292,5;242,1289
22662000;07/04/2018;278,5;217,2321
22662000;08/04/2018;289,5;236,6718
22662000;09/04/2018;305;265,5874
22662000;10/04/2018;314;283,2
22662000;11/04/2018;327,5;310,7604
22662000;12/04/2018;333,5;323,4511
22662000;13/04/2018;296,5;249,5091
22662000;14/04/2018;288;233,9683
22662000;15/04/2018;278;216,3697
22662000;16/04/2018;271;204,489
22662000;17/04/2018;251;172,5186
22662000;18/04/2018;245,5;164,2361
22662000;19/04/2018;246,5;165,7258
22662000;20/04/2018;243,5;161,2784
22662000;21/04/2018;240,5;156,896
22662000;22/04/2018;237,5;152,5782
22662000;23/04/2018;237,5;152,5782
22662000;24/04/2018;236;150,4436
22662000;25/04/2018;235;149,0295
22662000;26/04/2018;235;149,0295
22662000;27/04/2018;235;149,0295
22662000;28/04/2018;233;146,2227
22662000;29/04/2018;233;146,2227
22662000;30/04/2018;230,5;142,7544
22662000;01/05/2018;229;140,6949
22662000;02/05/2018;228;139,3308
22662000;03/05/2018;228;139,3308
22662000;04/05/2018;226,5;137,2981
22662000;05/05/2018;226;136,624
22662000;06/05/2018;226;136,624
22662000;07/05/2018;225;135,2813
22662000;08/05/2018;223,5;133,2806
22662000;09/05/2018;223,5;133,2806
22662000;10/05/2018;224;133,9457
22662000;11/05/2018;225;135,2813
22662000;12/05/2018;224,5;134,6126
22662000;13/05/2018;223;132,6172
22662000;14/05/2018;222;131,2958
22662000;15/05/2018;221,5;130,6378
22662000;16/05/2018;220,5;129,327
22662000;17/05/2018;220;128,6743
22662000;18/05/2018;220;128,6743
22662000;19/05/2018;220;128,6743
22662000;20/05/2018;220,5;129,327
22662000;21/05/2018;221;129,9815
22662000;22/05/2018;220,5;129,327
22662000;23/05/2018;220;128,6743
22662000;24/05/2018;220;128,6743
22662000;25/05/2018;219;127,3742
22662000;26/05/2018;219;127,3742
22662000;27/05/2018;218,5;126,7268
22662000;28/05/2018;218;126,0812
22662000;29/05/2018;218;126,0812
22662000;30/05/2018;218;126,0812
22662000;31/05/2018;218;126,0812
22662000;01/06/2018;217,5;125,4373
22662000;02/06/2018;217;124,7952
22662000;03/06/2018;216;123,5163
22662000;04/06/2018;216;123,5163
22662000;05/06/2018;215;122,2445
22662000;06/06/2018;215;122,2445
22662000;07/06/2018;215;122,2445
22662000;08/06/2018;214;120,9798
22662000;09/06/2018;214;120,9798
22662000;10/06/2018;214;120,9798
22662000;11/06/2018;214;120,9798
22662000;12/06/2018;214;120,9798
22662000;13/06/2018;214;120,9798
22662000;14/06/2018;214;120,9798
22662000;15/06/2018;213;119,7221
22662000;16/06/2018;213;119,7221
22662000;17/06/2018;213;119,7221
22662000;18/06/2018;213;119,7221
22662000;19/06/2018;213;119,7221
22662000;20/06/2018;212;118,4714
22662000;21/06/2018;212;118,4714
22662000;22/06/2018;212;118,4714
22662000;23/06/2018;210;115,9912
22662000;24/06/2018;210;115,9912
22662000;25/06/2018;210;115,9912
22662000;26/06/2018;210;115,9912
22662000;27/06/2018;210;115,9912
22662000;28/06/2018;210;115,9912
22662000;29/06/2018;210;115,9912
22662000;30/06/2018;210;115,9912
22662000;01/07/2018;209,5;115,3756
22662000;02/07/2018;209;114,7617
22662000;03/07/2018;209;114,7617
22662000;04/07/2018;209;114,7617
22662000;05/07/2018;209;114,7617
22662000;06/07/2018;209;114,7617
22662000;07/07/2018;209;114,7617
22662000;08/07/2018;209;114,7617
22662000;09/07/2018;208;113,5392
22662000;10/07/2018;207;112,3237
22662000;11/07/2018;207;112,3237
22662000;12/07/2018;206;111,1152
22662000;13/07/2018;206;111,1152
22662000;14/07/2018;206;111,1152
22662000;15/07/2018;205;109,9138
22662000;16/07/2018;205;109,9138
22662000;17/07/2018;205;109,9138
22662000;18/07/2018;205;109,9138
22662000;19/07/2018;205;109,9138
22662000;20/07/2018;205;109,9138
22662000;21/07/2018;205;109,9138
22662000;22/07/2018;205;109,9138
22662000;23/07/2018;205;109,9138
22662000;24/07/2018;204;108,7193
22662000;25/07/2018;204;108,7193
22662000;26/07/2018;204;108,7193
22662000;27/07/2018;204;108,7193
22662000;28/07/2018;204;108,7193
22662000;29/07/2018;204;108,7193
22662000;30/07/2018;204;108,7193
22662000;31/07/2018;204;108,7193
22662000;01/08/2018;203,5;108,1247
22662000;02/08/2018;203;107,5319
22662000;03/08/2018;203;107,5319
22662000;04/08/2018;203;107,5319
22662000;05/08/2018;203;107,5319
22662000;06/08/2018;202,5;106,9408
22662000;07/08/2018;202,5;106,9408
22662000;08/08/2018;202;106,3514
22662000;09/08/2018;202;106,3514
22662000;10/08/2018;202;106,3514
22662000;11/08/2018;202;106,3514
22662000;12/08/2018;202;106,3514
22662000;13/08/2018;202,5;106,9408
22662000;14/08/2018;203,5;108,1247
22662000;15/08/2018;205,5;110,5136
22662000;16/08/2018;205,5;110,5136
22662000;17/08/2018;210;115,9912
22662000;18/08/2018;210;115,9912
22662000;19/08/2018;204,5;109,3157
22662000;20/08/2018;203;107,5319
22662000;21/08/2018;203,5;108,1247
22662000;22/08/2018;203;107,5319
22662000;23/08/2018;203;107,5319
22662000;24/08/2018;203;107,5319
22662000;25/08/2018;202;106,3514
22662000;26/08/2018;202;106,3514
22662000;27/08/2018;201;105,178
22662000;28/08/2018;201;105,178
22662000;29/08/2018;200;104,0115
22662000;30/08/2018;200;104,0115
22662000;31/08/2018;199;102,852
22662000;01/09/2018;199;102,852
22662000;02/09/2018;198;101,6995
22662000;03/09/2018;198;101,6995
22662000;04/09/2018;198;101,6995
22662000;05/09/2018;197;100,5539
22662000;06/09/2018;197;100,5539
22662000;07/09/2018;199;102,852
22662000;08/09/2018;200;104,0115
22662000;09/09/2018;200;104,0115
22662000;10/09/2018;200;104,0115
22662000;11/09/2018;199;102,852
22662000;12/09/2018;198;101,6995
22662000;13/09/2018;198;101,6995
22662000;14/09/2018;198;101,6995
22662000;15/09/2018;198;101,6995
22662000;16/09/2018;198;101,6995
22662000;17/09/2018;198;101,6995
22662000;18/09/2018;198;101,6995
22662000;19/09/2018;197;100,5539
22662000;20/09/2018;197;100,5539
22662000;21/09/2018;197;100,5539
22662000;22/09/2018;197;100,5539
22662000;23/09/2018;197;100,5539
22662000;24/09/2018;197;100,5539
22662000;25/09/2018;197;100,5539
22662000;26/09/2018;198;101,6995
22662000;27/09/2018;198;101,6995
22662000;28/09/2018;198;101,6995
22662000;29/09/2018;199;102,852
22662000;30/09/2018;199;102,852
22662000;01/10/2018;199;102,852
22662000;02/10/2018;202;106,3514
22662000;03/10/2018;202;106,3514
22662000;04/10/2018;202;106,3514
22662000;05/10/2018;202;106,3514
22662000;06/10/2018;203;107,5319
22662000;07/10/2018;203;107,5319
22662000;08/10/2018;202;106,3514
22662000;09/10/2018;202;106,3514
22662000;10/10/2018;201;105,178
22662000;11/10/2018;201;105,178
22662000;12/10/2018;201;105,178
22662000;13/10/2018;201;105,178
22662000;14/10/2018;202,5;106,9408
22662000;15/10/2018;202,5;106,9408
22662000;16/10/2018;202,5;106,9408
22662000;17/10/2018;203;107,5319
22662000;18/10/2018;203;107,5319
22662000;19/10/2018;203,5;108,1247
22662000;20/10/2018;204;108,7193
22662000;21/10/2018;205;109,9138
22662000;22/10/2018;205;109,9138
22662000;23/10/2018;206,5;111,7186
22662000;24/10/2018;207;112,3237
22662000;25/10/2018;207;112,3237
22662000;26/10/2018;207;112,3237
22662000;27/10/2018;206,5;111,7186
22662000;28/10/2018;208;113,5392
22662000;29/10/2018;208;113,5392
22662000;30/10/2018;208;113,5392
22662000;31/10/2018;209;114,7617
22662000;01/11/2018;210;115,9912
22662000;02/11/2018;208;113,5392
22662000;03/11/2018;209;114,7617
22662000;04/11/2018;216;123,5163
22662000;05/11/2018;217;124,7952
22662000;06/11/2018;221;129,9815
22662000;07/11/2018;228;139,3308
22662000;08/11/2018;229;140,6949
22662000;09/11/2018;230;142,0661
22662000;10/11/2018;230;142,0661
22662000;11/11/2018;230;142,0661
22662000;12/11/2018;230;142,0661
22662000;13/11/2018;229;140,6949
22662000;14/11/2018;229;140,6949
22662000;15/11/2018;228;139,3308
22662000;16/11/2018;229;140,6949
22662000;17/11/2018;229;140,6949
22662000;18/11/2018;230;142,0661
22662000;19/11/2018;230;142,0661
22662000;20/11/2018;230;142,0661
22662000;21/11/2018;227;137,9739
22662000;22/11/2018;226;136,624
22662000;23/11/2018;218;126,0812
22662000;24/11/2018;209;114,7617
22662000;25/11/2018;214;120,9798
22662000;26/11/2018;283;225,0767
22662000;27/11/2018;300;256,0643
22662000;28/11/2018;278;216,3697
22662000;29/11/2018;267;197,8615
22662000;30/11/2018;269;201,1606
22662000;01/12/2018;254;177,1286
22662000;02/12/2018;245,5;164,2361
22662000;03/12/2018;244;162,0152
22662000;04/12/2018;228,5;140,012
22662000;05/12/2018;224;133,9457
22662000;06/12/2018;224,5;134,6126
22662000;07/12/2018;229,5;141,3796
22662000;08/12/2018;247;166,4733
22662000;09/12/2018;256,5;181,0202
22662000;10/12/2018;272,5;207,0046
22662000;11/12/2018;269;201,1606
22662000;12/12/2018;265;194,5916
22662000;13/12/2018;255,5;179,4581
22662000;14/12/2018;249,5;170,2381
22662000;15/12/2018;246,5;165,7258
22662000;16/12/2018;234;147,6225
22662000;17/12/2018;221,5;130,6378
22662000;18/12/2018;221,5;130,6378
22662000;19/12/2018;222,5;131,9556
22662000;20/12/2018;225,5;135,9518
22662000;21/12/2018;225,5;135,9518
22662000;22/12/2018;226;136,624
22662000;23/12/2018;227,5;138,6515
22662000;24/12/2018;230,5;142,7544
22662000;25/12/2018;244,5;162,7537
22662000;26/12/2018;249,5;170,2381
22662000;27/12/2018;249;169,4815
22662000;28/12/2018;234;147,6225
22662000;29/12/2018;229;140,6949
